Payments to suppliers over �500 - July 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99523,712.19,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99524,604.57,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99533,682.65,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99534,719.54,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99518,563.83,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99535,757.42,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99536,803.05,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99537,675.67,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99538,548.97,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99539,740.62,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99540,759.25,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99541,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99542,788.26,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99557,741.88,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99558,822.37,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99543,554.83,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99544,553.78,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99545,578.9,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99548,519.29,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99549,512.17,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99550,574.32,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99551,793.53,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99552,816.43,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99553,793.49,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99554,717.88,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99555,633.43,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99556,633.43,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99546,541.51,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99547,816.06,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99514,653.78,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99515,816.06,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99516,548.25,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99512,554.71,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99510,745.56,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99511,788.26,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99508,750.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99509,554.83,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99506,748.23,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99507,510.44,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99505,532.54,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99501,609.36,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99502,621.3,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99503,976.33,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99504,787.74,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99491,795.48,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99492,795.48,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99493,922.76,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99494,668.2,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99495,668.2,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99496,954.58,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99497,502.96,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99498,541.51,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99499,899.41,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99500,887.57,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99481,656.45,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99482,795.48,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99483,668.2,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99484,700.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99485,668.2,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99486,668.2,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99487,795.48,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99488,700.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99489,636.39,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99490,757.3,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99474,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99476,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99477,628.75,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99478,627.68,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99479,619.36,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99480,668.2,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99475,805.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99470,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99471,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99472,508.78,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99473,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99450,637.59,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99451,656.9,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99452,837.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99453,708.41,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99454,837.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99455,547.42,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99456,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99448,805.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99449,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99467,628.75,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99468,805.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99469,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99457,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99458,805.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99459,708.41,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99460,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99461,668.2,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99462,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99463,676.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99464,740.62,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99465,805.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99466,650.89,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99438,822.78,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99439,724.04,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99440,724.04,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99441,691.12,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99442,671.38,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99443,532.54,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99444,547.42,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99430,606.12,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99435,559.5,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99436,987.33,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99437,691.12,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99445,895.17,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99446,746.43,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99447,837.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99414,703.8,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99415,510.44,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99416,548.97,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99417,921.51,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99422,633.43,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99418,594.13,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99419,774.19,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99420,534.9,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99421,809.38,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99425,547.42,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99426,527.27,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99427,817.66,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99428,698.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99423,837.88,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99424,608.37,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99429,548.97,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99431,724.04,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99432,921.51,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99433,822.78,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99434,526.57,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99354,656.39,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99355,735.8,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99353,652.84,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99360,548.25,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99357,634.79,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99358,865.66,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99359,728.58,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99361,548.25,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99362,548.25,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99363,504.95,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99364,562.66,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99365,532.54,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99366,591.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99356,548.25,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99413,816.06,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99409,776.39,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99410,741.88,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99411,528.56,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99412,541.51,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99405,525.66,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99406,552.9,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99407,541.51,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99390,741.88,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99408,803.05,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99391,652.84,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99392,578.65,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99393,598.64,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99394,625.57,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99395,573.18,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99396,573.18,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99387,563.83,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99388,548.98,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99389,548.25,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99398,579.62,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99399,541.51,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99400,803.05,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99401,744.65,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99402,612.15,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99403,621.91,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99404,642.47,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99367,585.48,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99368,650.89,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99369,702.47,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99370,525.64,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99371,525.64,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99372,640.52,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99373,564.79,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99374,674.93,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99375,556.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99378,691.12,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99379,642.47,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99380,642.41,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99381,578.9,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99382,649.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99383,578.9,REDACTED PERSONAL DATA,,,,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/07/2022,99384,652.84,REDACTED PERSONAL DATA,,,,
