Payments to suppliers over �500 - July 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/07/2023,135990,"3,585.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,25/07/2023,136876,"1,446.62",TALKTALK BUSINESS                       ,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,26/07/2023,135835,"10,158.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,28/07/2023,135984,"1,936.33",ANGLIAN WATER BUSINESS                  ,
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,28/07/2023,135987,973.43,ANGLIAN WATER BUSINESS                  ,
Norwich City Council,Allotments,150000,Water Charges Metered,2285,Water Charges Metered         ,28/07/2023,135989,"1,167.21",ANGLIAN WATER BUSINESS                  ,
Norwich City Council,Open Spaces,160000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,28/07/2023,134389,"16,874.00",PENNA PLC                               ,
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,28/07/2023,135922,"1,252.67",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Property Stewardship,190000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,28/07/2023,134684,"1,710.00",PINION PROJECTS LIMITED                 ,
Norwich City Council,Investment Properties,220000,Site Security,2804,Site Security                 ,28/07/2023,134787,"4,041.00",DARDAN SECURITY LTD                     ,
Norwich City Council,City Hall,290000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,28/07/2023,132590,"2,725.00",CONSTRUCTA LIMITED                      ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,28/07/2023,116089,900.00,LEASEPLAN UK LIMITED                    ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,28/07/2023,116222,808.01,LEASEPLAN UK LIMITED                    ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,28/07/2023,119399,"3,585.06",LEASEPLAN UK LIMITED                    ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,28/07/2023,123375,"3,585.06",LEASEPLAN UK LIMITED                    ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,28/07/2023,128046,"3,585.06",LEASEPLAN UK LIMITED                    ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,28/07/2023,129427,"3,585.06",LEASEPLAN UK LIMITED                    ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,28/07/2023,132548,"3,585.06",LEASEPLAN UK LIMITED                    ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,28/07/2023,135759,"3,585.06",LEASEPLAN UK LIMITED                    ,
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,28/07/2023,135922,"2,835.75",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,28/07/2023,136400,"5,000.00",NORCA & SISTEMA IN NORWICH              ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,28/07/2023,135273,"3,672.00",TOILETS + LTD                           ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,28/07/2023,135761,"3,688.48",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,28/07/2023,135443,"3,000.00",PAINS FIREWORKS LTD                     ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,28/07/2023,135467,"1,083.50",PRODUCTION SERVICES ENTERTAINMENT LTD   ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,28/07/2023,135330,"3,021.00",NINEHUNDRED COMMUNICATIONS              ,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,28/07/2023,136370,"1,500.00",THEATRE ROYAL NORWICH                   ,
Norwich City Council,Culture & Events,314030,DPP Printing Costs,2802,DPP Printing Costs            ,28/07/2023,135888,"2,178.30",SIMON FINLAY PHOTOGRAPHY                ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,28/07/2023,135785,"1,500.00",TSUBI DU                                ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,28/07/2023,135264,"1,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,28/07/2023,135278,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,28/07/2023,135295,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,28/07/2023,135323,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,28/07/2023,134576,"5,599.29",CAPITA BUSINESS SERVICES LTD            ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,28/07/2023,135379,"6,450.00",REED EMPLOYMENT PLC                     ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,28/07/2023,134576,"8,647.02",CAPITA BUSINESS SERVICES LTD            ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,28/07/2023,135257,"1,220.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,28/07/2023,135290,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,28/07/2023,135303,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,28/07/2023,132178,"1,196.80",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,28/07/2023,135865,558.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,28/07/2023,135866,961.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,28/07/2023,135867,"1,612.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,28/07/2023,135868,963.25,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,28/07/2023,135869,864.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,28/07/2023,135837,845.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136106,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136107,758.00,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136108,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136109,718.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136110,727.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136111,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136112,792.46,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136113,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136114,650.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136115,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136116,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136117,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136118,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136119,544.39,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136120,676.21,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136121,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136122,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136123,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136124,671.62,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136125,662.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136126,714.97,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136098,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136099,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136100,682.21,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136101,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136102,758.00,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136103,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136104,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136082,774.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136091,739.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136092,718.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136093,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136094,585.74,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136095,957.83,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136096,798.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136097,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136074,677.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136072,572.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136073,866.05,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136070,635.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136071,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136060,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136066,753.07,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136067,510.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136068,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136069,986.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136083,986.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136084,880.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136085,538.17,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136086,598.66,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136087,"1,056.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136088,739.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136089,880.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136090,774.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136080,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136081,648.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136075,896.53,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136076,650.95,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136077,585.74,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136078,874.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136079,803.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136042,793.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136036,619.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136037,698.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136061,830.73,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136062,793.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136064,579.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136065,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136050,620.19,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136051,579.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136052,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136053,796.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136054,655.01,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136055,665.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136056,687.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136057,562.45,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136058,591.60,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136059,579.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136038,793.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136039,603.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136040,587.41,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136041,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136043,698.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136044,619.16,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136045,640.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136046,669.36,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136047,613.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136048,613.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136049,532.43,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136015,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136016,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136017,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136018,540.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136019,602.05,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136020,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136021,661.96,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136022,650.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136023,751.64,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136024,562.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136025,562.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136026,685.36,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136027,604.33,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136028,722.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136029,594.95,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136030,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136031,566.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136032,687.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136033,687.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136034,619.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136035,694.66,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136011,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136007,698.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136008,607.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136009,702.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136010,787.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136012,679.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136013,810.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136014,779.59,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136146,664.79,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136147,"1,044.67",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136150,886.39,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136151,569.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136152,569.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136158,"1,044.67",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136159,563.43,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136154,886.39,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136155,854.73,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136144,962.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136145,949.70,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136141,"1,021.40",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136142,538.17,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136143,579.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136139,714.97,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136140,714.97,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136136,851.16,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136137,851.16,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136138,987.35,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136133,749.03,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136134,680.93,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136135,810.31,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136130,714.97,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136131,714.97,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,28/07/2023,136132,851.16,REDACTED PERSONAL DATA,
