Payments to suppliers over �500 - June 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003349,623.35,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003350,623.35,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003351,734.52,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003352,892.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003353,930.01,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003355,974.05,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003356,902.22,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003357,616.77,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003358,680.27,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003359,799.34,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003360,682.01,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003361,667.78,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003362,575.42,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003363,616.90,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003364,696.91,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003365,716.33,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003366,942.05,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003367,795.91,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003368,615.96,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003369,760.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003370,905.81,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003371,760.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003372,651.21,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003373,760.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003374,727.81,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003375,760.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003376,833.35,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003377,905.81,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003378,905.81,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003379,760.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003380,760.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003381,572.49,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003383,760.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003384,905.81,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003385,760.89,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003387,718.34,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003388,751.87,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003389,797.14,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003390,751.87,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003391,895.09,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003392,716.07,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003393,787.68,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003394,852.13,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003395,895.09,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003396,"1,038.30",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003397,895.09,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003398,751.87,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003399,751.87,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003400,644.96,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003401,"1,074.11",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003402,565.94,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003403,609.31,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003404,"1,012.02",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003405,998.71,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003406,699.10,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003407,"1,098.58",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003408,599.23,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003409,932.13,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003410,599.23,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003411,599.23,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003412,832.26,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003413,639.17,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003414,932.13,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003415,898.84,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003416,699.10,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003417,"1,098.58",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003418,565.94,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003419,732.39,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003420,583.69,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003421,925.47,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003422,746.70,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003423,807.69,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003424,925.74,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003425,645.75,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003426,684.47,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003427,807.69,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003428,559.17,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003429,559.17,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003430,683.43,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003431,683.43,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003432,807.69,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003433,726.92,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003434,946.75,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003435,804.73,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003436,"1,005.92",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003437,"1,656.80",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003438,798.82,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003439,946.75,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003440,852.07,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003441,887.57,REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003442,"2,366.86",REDACTED PERSONAL DATA
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,26/06/2024,22003444,641.34,REDACTED PERSONAL DATA
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,26/06/2024,21009528,"3,999.72",TMA BARK SUPPLIES LIMITED
Norwich City Council,Other Hired & Contracting Services,550010,Customer Contact Team,A51200,26/06/2024,21009032,"1,231.84",REDACTED PERSONAL DATA
Norwich City Council,Fees & Charges Misc Other,410040,Private Sector Leasing Scheme,A90300,26/06/2024,22003443,750.00,REDACTED PERSONAL DATA
Norwich City Council,Fees & Charges Misc Other,410040,Private Sector Leasing Scheme,A90300,26/06/2024,22003444,"1,000.00",REDACTED PERSONAL DATA
Norwich City Council,VAT Outgoings (Input Tax),310020,Communications Team,B11700,26/06/2024,21009297,659.66,HAYS SPECIALIST RECRUITMENT
Norwich City Council,VAT Outgoings (Input Tax),410010,Private Sector Housing,B11700,26/06/2024,21009169,522.50,VIVID RESOURCING LIMITED
Norwich City Council,VAT Outgoings (Input Tax),431080,Integrated Waste Management,B11700,26/06/2024,21009528,799.94,TMA BARK SUPPLIES LIMITED
Norwich City Council,VAT Outgoings (Input Tax),730022,HRA Disabled Adaptations,B11700,26/06/2024,21009082,"1,547.66",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730022,HRA Disabled Adaptations,B11700,26/06/2024,21009096,"1,052.72",NORWICH CITY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),X90080,Property & Economic Development GF Capital,B11700,26/06/2024,21009187,"6,683.65",KEYSECURE SAFETY EQUIPMENT LTD
Norwich City Council,New Constructn/Convrsn/Renovtn,X90070,Planning & Regulatory Services GF Capital,C10100,26/06/2024,21009295,675.00,NORWICH BUSINESS IMPROVEMENT DISTRICT
Norwich City Council,New Constructn/Convrsn/Renovtn,X90080,Property & Economic Development GF Capital,C10100,26/06/2024,21009187,"33,418.25",KEYSECURE SAFETY EQUIPMENT LTD
Norwich City Council,Agency Supply Staff,510050,Professional Finance,A11300,27/06/2024,21009641,"1,078.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Agency Supply Staff,710090,Housing Property Services,A11300,27/06/2024,21009111,"2,737.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Water Service Testing,730020,HRA Repairs,A30200,27/06/2024,21009139,"2,730.00",INTEGRATED WATER SERVICES LTD
Norwich City Council,Advertising General,520040,Land Searches,A41600,27/06/2024,21009225,"2,632.03",NORFOLK COUNTY COUNCIL
Norwich City Council,Subscriptions (non staff),710020,Head of Housing,A45700,27/06/2024,21009409,"3,350.00",HQN LTD
Norwich City Council,VAT Outgoings (Input Tax),520040,Land Searches,B11700,27/06/2024,21009225,526.41,NORFOLK COUNTY COUNCIL
Norwich City Council,VAT Outgoings (Input Tax),710020,Head of Housing,B11700,27/06/2024,21009409,670.00,HQN LTD
Norwich City Council,VAT Outgoings (Input Tax),710090,Housing Property Services,B11700,27/06/2024,21009111,547.54,G2 RECRUITMENT SOLUTIONS
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,27/06/2024,21009139,546.00,INTEGRATED WATER SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),X90050,Environment Services GF Capital,B11700,27/06/2024,21009414,"2,161.25",AGA GROUP ENVIRO-FIX LTD
Norwich City Council,VAT Outgoings (Input Tax),X95010,Housing & Community Safety HRA Capital,B11700,27/06/2024,21009536,"3,966.14",GASWAY SERVICES LTD
Norwich City Council,New Constructn/Convrsn/Renovtn,X90050,Environment Services GF Capital,C10100,27/06/2024,21009414,"10,806.25",AGA GROUP ENVIRO-FIX LTD
Norwich City Council,New Constructn/Convrsn/Renovtn,X90070,Planning & Regulatory Services GF Capital,C10100,27/06/2024,21009897,"1,500.00",INGLETON WOOD LLP
Norwich City Council,Kitchens,X95010,Housing & Community Safety HRA Capital,C10400,27/06/2024,21009536,"19,830.70",GASWAY SERVICES LTD
Norwich City Council,Door Access Controls,X95010,Housing & Community Safety HRA Capital,C11200,27/06/2024,21009144,"1,942.07",ALPHATRACK SYSTEMS LTD
Norwich City Council,Door Access Controls,X95010,Housing & Community Safety HRA Capital,C11200,27/06/2024,21009146,"1,423.57",ALPHATRACK SYSTEMS LTD
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,27/06/2024,21009490,"7,550.09",COOKES HEATING LTD
Norwich City Council,Agency Supply Staff,520030,Council Elections,A11300,28/06/2024,21009310,805.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Void Repairs,730080,HRA Repairs - Void Properties,A23100,28/06/2024,21009452,"3,756.36",CLC CONTRACTORS LTD
Norwich City Council,Void Repairs,730080,HRA Repairs - Void Properties,A23100,28/06/2024,21009452,"15,502.94",CLC CONTRACTORS LTD
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,28/06/2024,21009429,"1,670.00",R G LEVERETT LTD ROOFING & ROOFLINE
Norwich City Council,Gas Cent Heating Repairs C Wks,730020,HRA Repairs,A23600,28/06/2024,21009249,"30,060.61",GASWAY SERVICES LTD
Norwich City Council,External Wall Insulation,730020,HRA Repairs,A24900,28/06/2024,21010221,"8,804.91",1ST CHOICE INSULATIONS LTD
Norwich City Council,External Wall Insulation,730020,HRA Repairs,A24900,28/06/2024,21010222,"2,710.69",1ST CHOICE INSULATIONS LTD
Norwich City Council,Grants - Special Projects,420142,Shared Prosperity Fund,A45600,28/06/2024,21009314,"22,500.00",THE COMMON LOT
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,28/06/2024,21009544,"3,244.90",TMA BARK SUPPLIES LIMITED
Norwich City Council,Professional Advice/Fees,710090,Housing Property Services,A51300,28/06/2024,21009642,"3,600.00",FAITHORN FARRELL TIMMS LLP
Norwich City Council,Professional Advice/Fees,710090,Housing Property Services,A51300,28/06/2024,21010182,"4,500.00",FAITHORN FARRELL TIMMS LLP
Norwich City Council,VAT Outgoings (Input Tax),431080,Integrated Waste Management,B11700,28/06/2024,21009544,648.98,TMA BARK SUPPLIES LIMITED
Norwich City Council,VAT Outgoings (Input Tax),710090,Housing Property Services,B11700,28/06/2024,21009642,720.00,FAITHORN FARRELL TIMMS LLP
Norwich City Council,VAT Outgoings (Input Tax),710090,Housing Property Services,B11700,28/06/2024,21010182,900.00,FAITHORN FARRELL TIMMS LLP
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,28/06/2024,21009249,"6,012.12",GASWAY SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730080,HRA Repairs - Void Properties,B11700,28/06/2024,21009452,751.27,CLC CONTRACTORS LTD
Norwich City Council,VAT Outgoings (Input Tax),730080,HRA Repairs - Void Properties,B11700,28/06/2024,21009452,"3,100.59",CLC CONTRACTORS LTD
Norwich City Council,VAT Outgoings (Input Tax),X90010,Housing & Community Safety GF Capital,B11700,28/06/2024,21009993,"4,074.04",T M BROWNE LTD
Norwich City Council,VAT Outgoings (Input Tax),X95010,Housing & Community Safety HRA Capital,B11700,28/06/2024,21009517,"21,851.46",DODD GROUP (EASTERN) LTD
Norwich City Council,New Constructn/Convrsn/Renovtn,X90050,Environment Services GF Capital,C10100,28/06/2024,21009321,"1,604.37",CANNON CLARKE ARCHITECTS
Norwich City Council,Heating/Boilers Domestic,X95010,Housing & Community Safety HRA Capital,C10700,28/06/2024,21009517,"109,257.29",DODD GROUP (EASTERN) LTD
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,28/06/2024,21009993,"20,370.18",T M BROWNE LTD
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,30/06/2024,21009810,"8,796.42",SRT SCAFFOLDING SERVICES LTD
Norwich City Council,Major & Minor Repairs,730020,HRA Repairs,A23400,30/06/2024,21009811,"19,225.71",SRT SCAFFOLDING SERVICES LTD
Norwich City Council,Gas Cent Heating Repairs C Wks,730020,HRA Repairs,A23600,30/06/2024,21009864,"2,651.06",CORGI TECHNICAL SERVICES LIMITED
Norwich City Council,Day to Day Reps (ES/Prop Grp),643020,Off Street Car Parks,A25700,30/06/2024,21010051,"4,000.00",GBG
Norwich City Council,Building Rents,220000,Investment Properties,A30000,30/06/2024,21008954,"30,614.78",GROUNDMERE LTD
Norwich City Council,Taxi Contract,550040,Customer Support Team,A31300,30/06/2024,21009474,596.10,GOLDSTAR NORWICH LTD
Norwich City Council,Out Of Hours calls,730020,HRA Repairs,A40100,30/06/2024,21009419,"4,574.51",NORSE COMMERCIAL SERVICES LTD
Norwich City Council,Promotions and Events,315010,Civic Expenses,A40700,30/06/2024,21010218,596.42,ABC TAXIS (EA) LTD
Norwich City Council,Postages,550040,Customer Support Team,A40800,30/06/2024,21009855,"2,506.26",ADARE SEC LIMITED
Norwich City Council,Postages,550040,Customer Support Team,A40800,30/06/2024,21009856,"11,523.96",ADARE SEC LIMITED
Norwich City Council,Licences,310020,Communications Team,A47000,30/06/2024,21009440,"1,075.00",NLA MEDIA ACCESS
Norwich City Council,Site Security,100000,Markets,A47700,30/06/2024,21009919,"3,964.00",NORSE COMMERCIAL SERVICES LTD
Norwich City Council,Fees - Translations,550010,Customer Contact Team,A48700,30/06/2024,21009245,"2,434.04",TRANSLATE PLUS LIMITED
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,30/06/2024,21009492,801.63,CITRON HYGIENE UK LTD
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,30/06/2024,21009496,"9,537.43",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Other Hired & Contracting Services,431080,Integrated Waste Management,A51200,30/06/2024,21009849,"72,977.30",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,Professional Advice/Fees,100000,Markets,A51300,30/06/2024,21009657,"25,000.00",INNER CIRCLE CONSULTING LIMITED
Norwich City Council,VAT Outgoings (Input Tax),100000,Markets,B11700,30/06/2024,21009657,"5,000.00",INNER CIRCLE CONSULTING LIMITED
Norwich City Council,VAT Outgoings (Input Tax),100000,Markets,B11700,30/06/2024,21009919,792.80,NORSE COMMERCIAL SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),220000,Investment Properties,B11700,30/06/2024,21008954,"6,122.96",GROUNDMERE LTD
Norwich City Council,VAT Outgoings (Input Tax),431080,Integrated Waste Management,B11700,30/06/2024,21009496,"1,907.49",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),431080,Integrated Waste Management,B11700,30/06/2024,21009849,"14,595.46",NORSE ENVIRONMENTAL WASTE SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),550040,Customer Support Team,B11700,30/06/2024,21009855,501.25,ADARE SEC LIMITED
Norwich City Council,VAT Outgoings (Input Tax),550040,Customer Support Team,B11700,30/06/2024,21009856,"2,304.79",ADARE SEC LIMITED
Norwich City Council,VAT Outgoings (Input Tax),643020,Off Street Car Parks,B11700,30/06/2024,21010051,800.00,GBG
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,30/06/2024,21009419,914.90,NORSE COMMERCIAL SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,30/06/2024,21009810,"1,759.28",SRT SCAFFOLDING SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,30/06/2024,21009811,"3,845.14",SRT SCAFFOLDING SERVICES LTD
Norwich City Council,VAT Outgoings (Input Tax),730020,HRA Repairs,B11700,30/06/2024,21009864,530.21,CORGI TECHNICAL SERVICES LIMITED
Norwich City Council,Heating/Boilers Communal,X95010,Housing & Community Safety HRA Capital,C10600,30/06/2024,21009673,590.00,SYCOUS LIMITED
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,30/06/2024,21009790,"4,455.00",NORSE EASTERN LTD
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,30/06/2024,21009791,"5,134.00",NORSE EASTERN LTD
Norwich City Council,Exp on Grants,X90010,Housing & Community Safety GF Capital,C12500,30/06/2024,21010126,"2,690.00",NORSE EASTERN LTD
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
