Payments to suppliers over �500 - August 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/08/2023,138202,"6,792.00",OAKLEAF SURVEYING LIMITED               ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/08/2023,138058,"4,045.04",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/08/2023,138059,"2,022.52",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/08/2023,138078,"2,022.52",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Demolition & Site Maintenance,5200,Demolition/Site Mntce         ,25/08/2023,138289,"7,550.00",R G CARTER LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,25/08/2023,137813,"3,250.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,25/08/2023,138534,"2,505.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,25/08/2023,138528,"7,555.48",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,25/08/2023,138256,"4,171.12",REED EMPLOYMENT PLC                     ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,25/08/2023,138239,"2,949.00",REED EMPLOYMENT PLC                     ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,25/08/2023,138240,"1,458.40",REED EMPLOYMENT PLC                     ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,25/08/2023,135173,852.75,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,25/08/2023,135304,682.20,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,25/08/2023,134179,852.75,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Head of City Development,600070,Contract-Travellors Liaison,2845,Contract-Travellors Liaison   ,25/08/2023,138551,"50,000.00",BROADLAND HOUSING ASSOCIATION LTD       ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/08/2023,135957,"2,655.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/08/2023,138030,"1,593.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/08/2023,137827,"3,875.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/08/2023,137828,"4,095.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/08/2023,137999,"4,575.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/08/2023,138194,"4,133.75",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/08/2023,138196,763.05,NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/08/2023,135946,"3,875.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,25/08/2023,135953,"4,095.00",NEW STREET CONSULTING GROUP             ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,25/08/2023,138255,"2,988.86",REED EMPLOYMENT PLC                     ,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,25/08/2023,137815,"15,342.00",TILE HILL INTERIM & EXECUTIVE LTD       ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,25/08/2023,138083,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,25/08/2023,138236,"1,282.29",REED EMPLOYMENT PLC                     ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,25/08/2023,138240,"3,306.59",REED EMPLOYMENT PLC                     ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,25/08/2023,137540,778.09,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,25/08/2023,135962,852.75,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,25/08/2023,138029,682.20,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,25/08/2023,138241,"3,859.43",REED EMPLOYMENT PLC                     ,
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,25/08/2023,138242,"5,347.64",REED EMPLOYMENT PLC                     ,
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,25/08/2023,138089,"102,030.83",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,25/08/2023,138090,"41,725.88",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/08/2023,137598,"4,040.00",NORSE EASTERN LTD                       ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/08/2023,138067,658.94,GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/08/2023,138144,"4,310.00",R G LEVERETT LTD ROOFING & ROOFLINE     ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,25/08/2023,134652,"3,012.18",CORGI TECHNICAL SERVICES LIMITED        ,
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,25/08/2023,138122,"2,096.43",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,25/08/2023,138038,"27,420.15",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,25/08/2023,138038,"2,481.50",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,25/08/2023,138038,"1,063.50",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,25/08/2023,138038,"349,316.41",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,25/08/2023,138038,"1,739.17",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,25/08/2023,138038,"3,499.90",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,25/08/2023,137811,"1,247.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,25/08/2023,138141,997.60,HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/08/2023,138259,"5,300.00",REED EMPLOYMENT PLC                     ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,25/08/2023,138061,"1,800.00",PRECISION RESOURCE GROUP LTD            ,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,25/08/2023,137765,"1,101.56",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Multi-Storey Car Parks,643040,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,25/08/2023,138166,"16,988.27",LAC SERVICES (EAST ANGLIA) LIMITED      ,
Norwich City Council,"Norman Centre, Bignold Road",170101,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,25/08/2023,138167,"7,000.00",LAC SERVICES (EAST ANGLIA) LIMITED      ,
Norwich City Council,Personnel Services,530020,Other Training Expenses,2020,Other Training Expenses       ,25/08/2023,138142,"6,975.00",CURVEBALL MEDIA LTD                     ,
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,25/08/2023,138257,"3,174.60",REED EMPLOYMENT PLC                     ,
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,25/08/2023,138258,"3,059.16",REED EMPLOYMENT PLC                     ,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,25/08/2023,138106,950.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,25/08/2023,138500,"1,153.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,25/08/2023,135369,"7,248.50",REED EMPLOYMENT PLC                     ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,25/08/2023,138237,"5,264.70",REED EMPLOYMENT PLC                     ,
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,25/08/2023,138200,696.00,HYSPEK PROPERTY MAINTENANCE LTD         ,
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,29/08/2023,138245,"10,320.00",REED EMPLOYMENT PLC                     ,
Norwich City Council,Council Elections,520030,Rents General,2270,Rents General                 ,29/08/2023,139181,700.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,29/08/2023,139194,691.21,BLENDID MEDIA & ARTISTS                 ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,29/08/2023,139176,600.00,GANDAIA ARTS                            ,
Norwich City Council,Culture & Events,314030,Fees Artistes,2811,Entertainment costs (Artists) ,29/08/2023,139182,"3,000.00",TOAST POETRY LTD                        ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,29/08/2023,139173,"16,848.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,29/08/2023,139173,"10,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,29/08/2023,139173,"16,848.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,29/08/2023,139173,"10,000.00",BAWBURGH INSTALLATIONS LTD              ,
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,29/08/2023,138554,"1,766.67",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Licensing,520070,Professional Advice/Fees,2850,Professional Advice/Fees      ,29/08/2023,138198,845.00,BRECKLAND DISTRICT COUNCIL              ,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138904,793.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138905,698.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138919,562.45,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138920,591.60,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138921,579.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138906,619.16,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138907,640.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138908,669.36,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138909,613.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138910,613.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138911,532.43,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138912,620.19,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138913,579.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138914,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138915,796.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138916,655.01,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138917,665.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138918,687.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138894,687.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138894,"1,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138895,687.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138895,"1,000.00",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138896,619.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138897,694.66,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138898,619.42,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138899,698.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138900,793.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138901,603.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138902,587.41,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138903,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138872,787.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138873,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138874,679.23,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138875,810.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138876,779.59,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138877,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138878,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138879,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138880,540.30,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138881,602.05,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138882,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138869,698.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138870,607.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138871,702.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138883,661.96,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138884,650.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138885,751.64,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138886,562.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138887,562.44,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138888,685.36,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138889,604.33,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138890,722.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138891,594.95,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138892,586.63,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138893,566.78,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138951,739.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138952,718.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138953,532.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138954,585.74,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138955,957.83,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138956,798.67,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138957,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138950,774.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138942,774.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138943,986.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138949,880.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138966,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138967,758.00,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138968,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138969,718.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138970,727.81,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138971,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138972,792.46,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138973,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138977,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138978,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138974,650.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138975,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138976,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138958,861.37,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138959,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138960,682.21,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138961,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138962,758.00,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138963,895.82,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138964,723.55,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138944,880.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138945,538.17,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138946,598.66,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138947,"1,056.44",REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138948,739.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138938,874.89,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138939,803.50,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138941,648.54,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138940,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138935,896.53,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138937,585.74,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138936,650.95,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138931,635.72,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138932,828.38,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138926,873.18,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138933,572.34,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138934,866.05,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138927,753.07,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138928,510.44,REDACTED PERSONAL DATA,`
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138929,587.40,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138930,986.02,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138922,859.27,REDACTED PERSONAL DATA,
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,29/08/2023,138925,579.42,REDACTED PERSONAL DATA,
