Payments to suppliers over �500 - April 2024,,,,,,,,
,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Neighbourhood Services,710120,Agency Supply Staff,A11300,26/04/2024,21004365,812.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,26/04/2024,21004419,975.89,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Supply Staff,A11300,26/04/2024,21004319,"1,030.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Caretakers - Mobile,723100,Agency Supply Staff,A11300,26/04/2024,21004369,777.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100,A20000,26/04/2024,21004042,"2,362.80",KEEP BRITAIN TIDY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,26/04/2024,22002666,606.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,A20300,26/04/2024,22002746,751.87,REDACTED PERSONAL DATA
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,26/04/2024,21004337,"454,287.28",NORWICH CITY SERVICES LTD
Norwich City Council,HRA Repairs,730020,General Repairs,A23000,26/04/2024,21004998,"2,447.86",ASHFORD COMMERCIAL LTD
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,A23400,26/04/2024,21004348,"141,682.85",NORWICH CITY SERVICES LTD
Norwich City Council,Security Improvements Disabled / Elderly,730022,Security Imps Elderly/Disabled,A24600,26/04/2024,21004708,"8,655.63",NORFOLK CITIZENS ADVICE BUREAU
Norwich City Council,Open Spaces,160000,Day to Day Reps (ES/Prop Grp),A25700,26/04/2024,21004882,"3,933.60",THE FEED ENTERPRISES CIC
Norwich City Council,Property Stewardship,190000,Day to Day Repairs,A25800,26/04/2024,22002544,"2,706.55",NORWICH CITY SERVICES LTD
Norwich City Council,Investment Properties,220000,Day to Day Repairs,A25800,26/04/2024,22002541,720.00,CANHAM CONSULTING LTD
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),A26100,26/04/2024,21004992,"9,720.00",IRIS RIGGING LIMITED
Norwich City Council,Investment Properties,220000,Electricity,A27000,26/04/2024,22002820,"3,568.68",SSE ENERGY SOLUTIONS
Norwich City Council,Investment Properties,220000,Electricity,A27000,26/04/2024,22002821,"4,856.59",SSE ENERGY SOLUTIONS
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,A27600,26/04/2024,21004249,906.00,PINION PROJECTS LIMITED
Norwich City Council,Open Spaces,160000,New Tree Planting,A28600,26/04/2024,21004938,"6,645.80",CITY COLLEGE NORWICH
Norwich City Council,Open Spaces,160000,New Tree Planting,A28600,26/04/2024,21004783,"10,055.40",BARCHAM TREES PLC
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,A29500,26/04/2024,21004962,"14,722.32",AON UK LTD
Norwich City Council,Insurance,512010,Insurance - Settlements,A29550,26/04/2024,21004465,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002582,503.64,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002770,506.35,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002768,506.35,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002771,506.35,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002618,508.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002763,514.87,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002658,514.87,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002695,514.87,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002585,514.87,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002594,519.70,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002656,520.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002668,520.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002607,520.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002728,520.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002715,521.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002692,521.28,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002721,521.28,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002610,521.28,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002671,521.28,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002655,521.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002613,521.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002682,521.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002653,521.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002589,521.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002604,524.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002645,525.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002689,526.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002707,526.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002708,526.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002661,527.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002651,527.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002663,528.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002631,531.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002700,533.98,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002690,534.98,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002698,536.10,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002588,536.10,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002674,537.01,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002638,539.28,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002773,540.10,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002731,543.29,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002760,544.99,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002572,544.99,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002785,545.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002557,546.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002673,550.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002593,550.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002732,550.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002584,550.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002693,550.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002702,550.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002801,556.45,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002639,562.80,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002665,564.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002719,564.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002701,564.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002704,569.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002716,574.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002718,576.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002791,577.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002790,577.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002786,578.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002622,578.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002600,581.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002580,588.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002615,588.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002723,588.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002624,590.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002766,590.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002776,590.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002699,593.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002683,596.80,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002677,602.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002559,602.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002578,603.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002569,603.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002724,605.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002680,607.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002581,609.01,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002629,609.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002601,609.94,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002684,609.94,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002648,609.94,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002742,611.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002793,614.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002659,616.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002579,616.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002608,617.28,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002566,617.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002779,618.87,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002591,619.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002709,620.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002592,620.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002587,620.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002670,624.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002632,624.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002605,630.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002782,630.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002722,635.14,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002758,635.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002750,635.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002759,635.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002748,635.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002657,637.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002637,637.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002571,640.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002664,641.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002620,642.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002735,642.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002733,642.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002743,642.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002739,642.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002729,642.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002745,642.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002642,642.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002570,649.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002644,650.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002636,656.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002753,665.59,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002612,669.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002679,669.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002727,672.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002749,673.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002798,675.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002717,675.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002662,677.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002795,680.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002706,680.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002792,682.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002783,682.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002787,682.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002705,682.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002686,683.46,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002573,685.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002635,687.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002626,687.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002663,691.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002669,692.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002667,698.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002772,703.26,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002736,704.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002567,704.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002577,704.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002590,705.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002586,705.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002596,708.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002623,713.99,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002754,720.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002609,720.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002611,720.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002602,720.80,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002621,732.69,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002647,734.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002652,734.86,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002694,736.10,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002617,736.10,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002675,736.10,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002616,736.10,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002606,737.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002597,739.28,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002703,739.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002564,745.32,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002685,745.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002575,749.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002691,749.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002800,750.00,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002697,752.64,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002568,754.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002710,754.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002558,754.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002649,754.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002757,756.35,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002755,756.35,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002751,756.35,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002775,759.52,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002646,762.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002688,762.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002714,762.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002562,762.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002598,762.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002643,764.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002737,765.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002730,765.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002738,765.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002744,765.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002633,768.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002619,769.57,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002561,773.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002696,774.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Building Rents,A30000,26/04/2024,22002563,775.91,REDACTED PERSONAL DATA
