Payments to suppliers over �500 - March 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123977,642.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123972,670.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123973,774.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123974,609.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123975,648.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123976,505.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123968,615.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123969,633.14,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123970,809.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/03/2023,123971,578.9,REDACTED PERSONAL DATA
Norwich City Council,Syrian Refugee Programme,410045,Empty Rating,2266,Empty Rating                  ,24/03/2023,123706,"2,600.00",NORWICH CITY COUNCIL-1                  
Norwich City Council,Community Enabling,420140,Projects,2832,Projects                      ,24/03/2023,123005,"1,470.00",BIGFORK LTD                             
Norwich City Council,Street Cleansing,431020,Litter Bins,2130,Litter Bins                   ,24/03/2023,123483,"2,205.05",D LEMMON GROUNDWORKS                    
Norwich City Council,Integrated Waste Management,431080,Projects,2832,Projects                      ,24/03/2023,122431,"6,605.35",GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,24/03/2023,122821,"16,719.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,24/03/2023,122825,"1,051.23",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,24/03/2023,121558,"1,455.65",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,24/03/2023,120631,"1,340.10",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,24/03/2023,122129,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Advertising General,2623,Advertising General           ,24/03/2023,122450,633.72,NEWSQUEST MEDIA GROUP                   
Norwich City Council,Council Elections,520030,Postages General,2614,Postages General              ,24/03/2023,123398,"1,456.04",ROYAL MAIL GROUP PLC                    
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,24/03/2023,122801,"60,651.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,24/03/2023,122801,"1,261.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,24/03/2023,122801,981,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,"Food, Health & Safety",522040,Government Grants - Specific,1412,Government Grants - Specific  ,24/03/2023,122672,625,OYSTER PARTNERSHIP                      
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,24/03/2023,123381,"2,221.05",OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,24/03/2023,123377,"1,655.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,24/03/2023,123380,"1,136.21",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,24/03/2023,122670,"1,145.45",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Professional Advice/Fees,2850,Professional Advice/Fees      ,24/03/2023,123006,"2,202.00",RICARDO - AEA LTD                       
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,24/03/2023,123394,"3,867.83",ABILITY SMART LIMITED                   
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,24/03/2023,122323,600,IMPACT ASSOCIATES LTD                   
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,24/03/2023,115622,750,EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,24/03/2023,122274,"1,459.41",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,24/03/2023,122682,"4,952.95",ADARE SEC LIMITED                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,24/03/2023,122869,"2,842.52",ADARE SEC LIMITED                       
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/03/2023,122756,"1,746.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/03/2023,122326,"1,662.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,24/03/2023,122828,"10,000.00",SALFORD CITY COUNCIL                    
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,24/03/2023,123092,501,EVENT-X LTD                             
Norwich City Council,Planning Management Account,620010,Subscriptions,2723,Subscriptions                 ,24/03/2023,122273,"1,000.00",POS ENTERPRISES LIMITED                 
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,24/03/2023,121278,"14,450.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,24/03/2023,122800,"13,263.99",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,24/03/2023,122767,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,24/03/2023,122965,"2,834.14",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Snowclearing/Salting of Roads,2234,Snowclearing/Salting of Roads ,24/03/2023,122912,"1,924.24",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Multi-Storey Car Parks,643040,Tickets (Control Systems),2712,Tickets (Control Systems)     ,24/03/2023,115616,906.4,HUB PARKING TECHNOLOGY                  
Norwich City Council,On & Off Street Enforcement,644010,Training Initiatives,2021,Training Initiatives          ,24/03/2023,122852,550,1 STOP HSE TRAINING LIMITED             
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,24/03/2023,122770,"4,771.88",BRAMBLE HUB LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,24/03/2023,120623,"6,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,24/03/2023,120623,"1,750.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,24/03/2023,120623,"1,750.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,24/03/2023,118116,"1,760.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/03/2023,122440,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/03/2023,119518,"2,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/03/2023,121707,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/03/2023,122717,"1,550.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/03/2023,122719,"2,520.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/03/2023,122720,"4,095.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/03/2023,122327,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Purchase,2621,Software Packages Purchase    ,24/03/2023,118119,"5,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,24/03/2023,122750,"8,633.00",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,24/03/2023,122898,"2,170.84",GLASDON UK LTD                          
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,24/03/2023,123052,590.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,24/03/2023,123692,900,REDACTED PERSONAL DATA
Norwich City Council,Innovation & Improvement Team,710150,Other Distribution Services,2828,Other Distribution Services   ,24/03/2023,123400,"10,180.75",CAVALIER MAILING SERVICES               
Norwich City Council,Innovation & Improvement Team,710150,Professional Advice/Fees,2850,Professional Advice/Fees      ,24/03/2023,123662,"1,250.00",VIEWPOINT RESEARCH CIC                  
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,24/03/2023,122665,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,24/03/2023,122666,770.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/03/2023,124989,"7,490.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,24/03/2023,123603,"8,866.19",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,123368,"4,461.05",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,123369,"1,236.90",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,123604,"50,290.30",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,123606,"333,012.90",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,123607,"36,293.40",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,122436,"1,170.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,122436,"5,272.72",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,123370,"1,156.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,123371,"1,982.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,123447,"1,016.85",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/03/2023,122961,"1,320.82",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),24/03/2023,122365,"5,936.22",GASWAY SERVICES LTD                     
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,24/03/2023,115803,"4,740.24",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,24/03/2023,115803,"1,433.09",AON UK LTD                              
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,24/03/2023,123405,"13,920.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,24/03/2023,123407,"10,295.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,123406,"24,024.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,123590,"8,700.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122483,"7,000.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122484,"1,144.25",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122212,"1,600.00",OPTICAL NETWORKS SERVICES LTD           
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,123578,"16,654.67",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,123579,"4,129.46",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,124064,"99,950.00",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122795,"13,895.00",ELITE EQUIPMENT SERVICES & SALES LTD    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122795,"11,295.00",ELITE EQUIPMENT SERVICES & SALES LTD    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122795,975,ELITE EQUIPMENT SERVICES & SALES LTD    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122796,600,ELITE EQUIPMENT SERVICES & SALES LTD    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122439,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,117987,"2,112.52",BRITISH TELECOMMUNICATIONS PLC  (BT)    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,124067,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,124068,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122710,"4,750.00",ADRIAN JAMES ACOUSTICS LTD              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,120626,"2,100.00",ZECO ENERGY LTD                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122957,"4,416.00",MD FIRE SOLUTIONS LIMITED               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,124070,"5,000.00",DANIEL CONNAL PARTNERSHIP               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,123585,"6,543.00",INTERNATIONAL FIRE CONSULTANTS LIMITED  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,123386,"15,716.66",TARMAC LTD                              
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,24/03/2023,122317,"19,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,24/03/2023,123610,"3,915,062.50",LION HOMES (NORWICH) LIMITED            
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122451,950,SURVEY SOLUTIONS                        
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122953,"4,000.00",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/03/2023,122954,"4,000.00",R G CARTER LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Whole House Improvements,5120, Whole House Improvements     ,24/03/2023,123568,"17,869.22",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,24/03/2023,122993,"56,093.34",DODD GROUP (EASTERN) LTD                
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,24/03/2023,122959,"2,635.89",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,24/03/2023,122962,"2,885.35",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,24/03/2023,122962,"12,862.19",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Windows,5150, Windows                      ,24/03/2023,123396,"49,853.46",ANGLIAN WINDOWS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,24/03/2023,122804,"1,129.97",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,24/03/2023,122807,"6,902.39",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,24/03/2023,124058,"5,824.09",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,24/03/2023,124058,"4,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,24/03/2023,124058,"5,824.09",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,24/03/2023,124058,"4,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,24/03/2023,123699,"6,365.69",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,24/03/2023,123701,"5,732.00",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,24/03/2023,123703,"7,087.27",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,24/03/2023,123707,"5,548.14",MC SOLUTIONS                            
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,24/03/2023,107492,"6,355.20",NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,24/03/2023,123619,"1,572.34",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,24/03/2023,123620,809.84,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,24/03/2023,123621,868.91,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,24/03/2023,123625,"1,000.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,24/03/2023,123627,741.08,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,24/03/2023,123631,833.96,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,24/03/2023,123372,"5,723.33",NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,24/03/2023,123372,"45,063.13",NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,24/03/2023,123373,502.24,NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,24/03/2023,123373,"7,645.37",NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,24/03/2023,123569,"9,575.70",NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,24/03/2023,123569,"9,242.37",NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,24/03/2023,123570,739,NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,24/03/2023,123570,"25,194.54",NORWICH CITY SERVICES LTD               
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,24/03/2023,123635,"1,461.00",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,27/03/2023,124992,"1,101.60",TALKTALK BUSINESS                       
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,29/03/2023,123645,"4,285.04",AKC STREETWORKS                         
Norwich City Council,Open Spaces,160000,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/03/2023,119996,893.8,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,Car Parks specialised equipt,2662,Car Parks specialised equipt  ,29/03/2023,123455,"1,468.45",APEX SIGNS & ENGRAVING                  
Norwich City Council,Open Spaces,160000,Car Parks specialised equipt,2662,Car Parks specialised equipt  ,29/03/2023,123455,648,APEX SIGNS & ENGRAVING                  
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,29/03/2023,123577,502.85,THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,29/03/2023,123577,"2,624.78",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Communications Team,310020,Council Newspaper,2625,Council Newspaper             ,29/03/2023,123577,"6,162.68",THE MAILBIRD ORGANISATION LTD           
Norwich City Council,Culture & Events,314030,Projects,2832,Projects                      ,29/03/2023,123583,"2,000.00",REDACTED PERSONAL DATA
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,29/03/2023,124720,641.25,LIGHTFOOT CATERING                      
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,29/03/2023,123387,"3,250.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,29/03/2023,123552,780.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,29/03/2023,123031,"4,048.52",ADEPT TELECOM PLC                       
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/03/2023,118117,"28,333.33",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/03/2023,114945,"2,308.00",TRANSOFT SOLUTIONS (UK) LTD             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/03/2023,122081,"14,000.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/03/2023,123038,564.64,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,29/03/2023,122438,"3,000.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,29/03/2023,123043,"1,500.00",ALLEN LANE LTD                          
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/03/2023,123682,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/03/2023,122758,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,29/03/2023,123030,"1,220.00",REDACTED COMMERCIAL CONFIDENTIALITY
