Payments to suppliers over �500 - May 2024,,,,,,,,,,,,
,,,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Account,Accounting Date,System Reference,Line Amount SUM,Vendor Name,Column1,Column2,Column3,Column4
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003050,682.56,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003136,682.5,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003127,682.5,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003131,595.83,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003051,680.96,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003139,680,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003008,544.5,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003062,675.44,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003142,675,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003093,673.58,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003071,588.04,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002959,669.17,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003025,669.17,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003097,665.59,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002983,656.12,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002990,650,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002918,649.07,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003079,642.95,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003077,642.95,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003087,642.95,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003083,642.95,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003073,642.95,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003089,749.29,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002988,642.95,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002967,642.43,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003010,529.06,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002984,743.72,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003003,637.33,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003102,499.75,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003094,635.33,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003103,557.33,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003092,635.33,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003067,548.47,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003126,630.96,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002952,560.13,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002979,538.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003016,544.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002939,349.16,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002934,620.72,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003054,620.67,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002938,726.12,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003123,542.55,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002914,501.5,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002955,617.28,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002926,616.9,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003005,616.49,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003137,614.25,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003086,504.91,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002948,609.94,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003030,609.94,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002994,505.94,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002976,609.88,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002928,609.01,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003026,607.4,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003091,607,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003012,512.89,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003069,605.3,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003096,711.42,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002925,603.56,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002917,603.56,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003023,602.27,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002907,602.27,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,31/05/2024,21006349,600,ST MARY MAGDALENE WITH ST JAMES PCC,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003029,596.8,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003110,590.74,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003120,590.74,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002971,512.41,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002962,588.89,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003068,502.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002927,588.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002947,473.9,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002969,509.11,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003130,578.38,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003135,683.84,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003134,514.45,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003063,576.3,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003061,574.83,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003049,569.19,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003046,441.4,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003011,564.27,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003064,564.27,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002986,562.8,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002931,550.42,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003038,550.42,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003047,550.42,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003076,550.27,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002940,550.18,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003019,504.5,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002905,546.07,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003129,545.66,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003104,544.99,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002919,544.99,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003117,540.1,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002985,539.28,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003020,537.01,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003043,536.1,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002935,536.1,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003035,433.41,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003045,533.98,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002978,531.17,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002997,464.09,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003007,442.92,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003034,526.73,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003052,526.73,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003053,526.73,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002991,525.73,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002951,459.17,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002936,521.97,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003001,454.11,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002960,426.08,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003028,521.96,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002999,338.49,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003037,592.95,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003066,521.28,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002957,521.28,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003017,434.61,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003060,521.17,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003072,520.49,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003014,520.48,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002954,431.21,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003002,330.37,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002941,519.7,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003107,514.87,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003004,514.87,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003040,586.54,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002932,514.87,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002965,508.58,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003114,506.35,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003112,506.35,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003115,506.35,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002929,503.64,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002977,499.9,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003000,499.8,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002950,499.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002946,499.02,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002923,276.31,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003124,400.92,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003065,486.23,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003085,483.75,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003006,481.01,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003018,479.37,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003122,478.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003106,478.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003133,385.83,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003132,423.38,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002942,303.22,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002930,450,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22002961,377.69,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003057,403.24,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,520030,Council Elections,A30000,31/05/2024,21006173,300,OAK GROVE COMMUNITY CHURCH,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003044,191.45,REDACTED PERSONAL DATA,,,,
Norwich City Council,Building Rents,410040,Private Sector Leasing Scheme,A30000,31/05/2024,22003088,239.38,REDACTED PERSONAL DATA,,,,
Norwich City Council,Clothing & Uniforms,315010,Civic Expenses,A40300,31/05/2024,21005957,294.6,MICHAELS CIVIC ROBES LIMITED,,,,
Norwich City Council,Community Alarm,X95010,Housing & Community Safety HRA Capital,C12100,31/05/2024,21004805,162,M ENGLISH SECURITY LTD,,,,
Norwich City Council,Community Alarm,X95010,Housing & Community Safety HRA Capital,C12100,31/05/2024,21006268,96,ENGLISH SECURITY,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,31/05/2024,21007071,"4,056.00",EASTERN POWER SYSTEMS LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,31/05/2024,21007072,"3,360.00",EASTERN POWER SYSTEMS LIMITED,,,,
Norwich City Council,Compliance Works (Revenue),730020,HRA Repairs,A26100,31/05/2024,21004143,"2,399.76",EASTERN POWER SYSTEMS LIMITED,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),640215,Maintenance Recharges NP&Rs,A25700,31/05/2024,21004993,"6,542.40",TERSUS CONSULTANCY LIMITED,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),290000,City Hall,A25700,31/05/2024,21007001,"6,000.00",MD FIRE SOLUTIONS LIMITED,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),220000,Investment Properties,A25700,31/05/2024,21002777,"3,600.00",EASTERN POWER SYSTEMS LIMITED,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),640215,Maintenance Recharges NP&Rs,A25700,31/05/2024,22000444,"2,522.57",TERSUS CONSULTANCY LIMITED,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),730020,HRA Repairs,A25700,31/05/2024,21006625,"1,154.10",NORWICH CITY SERVICES LTD,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),730020,HRA Repairs,A25700,31/05/2024,21006929,138,INTEGRATED WATER SERVICES LTD,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),640215,Maintenance Recharges NP&Rs,A25700,31/05/2024,21004073,132.98,GASWAY SERVICES LTD,,,,
Norwich City Council,Day to Day Reps (ES/Prop Grp),640215,Maintenance Recharges NP&Rs,A25700,31/05/2024,21004070,59.08,GASWAY SERVICES LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006224,400,REDACTED PERSONAL DATA,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21007109,400,REDACTED PERSONAL DATA,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006552,370,REDACTED PERSONAL DATA,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21007106,320,REDACTED PERSONAL DATA,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21007104,320,REDACTED PERSONAL DATA,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21007110,240,REDACTED PERSONAL DATA,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006904,203.4,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006910,139.19,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006909,139.06,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006905,138.55,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006907,137.34,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006912,135.02,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006913,129.73,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006669,112.75,CROWN PAINTS LTD,,,,
Norwich City Council,Decoration Allowances,710230,Void Dwelling Management,A47100,31/05/2024,21006914,64.52,PPG ARCHITECTURAL COATINGS UK LTD,,,,
Norwich City Council,Disabled Adaptations,X95010,Housing & Community Safety HRA Capital,C11900,31/05/2024,21006376,"25,218.53",REDACTED COMMERCIAL CONFIDENTIALITY,,,,
Norwich City Council,DPP Printing Costs,550040,Mail Handling Team,A47500,31/05/2024,21006219,"5,269.80",RICOH UK LIMITED,,,,
Norwich City Council,DPP Printing Costs,710110,Unallocated Costs,A47500,31/05/2024,21005800,214,CLIFFE ENTERPRISE LTD,,,,
Norwich City Council,DPP Printing Costs,710110,Unallocated Costs,A47500,31/05/2024,21007066,150,BATES OFFICE SERVICES LTD,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002890,526.27,EPG ENERGY LIMITED,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002900,505.82,EON NEXT ENERGY LIMITED,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002891,216,EPG ENERGY LIMITED,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002902,201.53,TOTAL GAS & POWER LTD,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002889,189,EPG ENERGY LIMITED,,,,
Norwich City Council,Electricity,740010,General HRA Premises,A27000,31/05/2024,22002895,134.62,DRAX ENERGY SOLUTIONS LTD,,,,
Norwich City Council,Electricity,740010,General HRA Premises,A27000,31/05/2024,22002899,134.02,DRAX ENERGY SOLUTIONS LTD,,,,
Norwich City Council,Electricity,740010,General HRA Premises,A27000,31/05/2024,22002894,130.41,DRAX ENERGY SOLUTIONS LTD,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002884,127.11,SEFE ENERGY LIMITED,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002886,126.38,SEFE ENERGY LIMITED,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002882,125.78,SEFE ENERGY LIMITED,,,,
Norwich City Council,Electricity,740010,General HRA Premises,A27000,31/05/2024,22002898,125.3,DRAX ENERGY SOLUTIONS LTD,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002885,123.46,SEFE ENERGY LIMITED,,,,
Norwich City Council,Electricity,220000,Investment Properties,A27000,31/05/2024,22002883,121.91,SEFE ENERGY LIMITED,,,,
