Payments to suppliers over �500 - March 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,25/03/2022,87480,758.13,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,25/03/2022,87483,621.60,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,25/03/2022,87484,767.01,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,25/03/2022,86572,"15,728.00",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,25/03/2022,86573,"10,492.20",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,25/03/2022,87724,"15,344.00",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,25/03/2022,87725,"13,184.40",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,25/03/2022,87602,649.81,NORWICH CITY SERVICES LTD               
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,25/03/2022,86585,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,25/03/2022,86586,"1,110.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,25/03/2022,86447,"9,888.78",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,25/03/2022,86447,"2,312.44",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,25/03/2022,86447,"7,099.58",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,25/03/2022,86447,"5,901.42",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,25/03/2022,86447,"14,443.71",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/03/2022,86999,"1,653.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/03/2022,87005,"1,470.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/03/2022,87006,"1,443.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/03/2022,87702,"2,451.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/03/2022,87702,"1,187.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,25/03/2022,87702,"1,225.50",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,25/03/2022,87529,"114,475.53",GASWAY SERVICES LTD                     
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,25/03/2022,87658,"48,518.02",NORWICH CITY COUNCIL-1                  
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,25/03/2022,87659,"10,850.38",NORWICH CITY COUNCIL-1                  
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,25/03/2022,87751,"20,877.96",NORWICH CITY COUNCIL-1                  
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,25/03/2022,87751,"188,400.82",NORWICH CITY COUNCIL-1                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/03/2022,86177,"1,915.00",INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,25/03/2022,86178,995.00,INGLETON WOOD LLP                       
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,25/03/2022,86570,"3,196.00",GO2 TELECOM LTD                         
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,25/03/2022,86948,"13,751.73",VOHKUS LIMITED                          
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,25/03/2022,86949,"65,254.49",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,25/03/2022,87698,"23,568.78",P H JONES LTD                           
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,25/03/2022,86455,"25,962.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,25/03/2022,87079,"15,865.00",IMPACT RENEWABLES LTD                   
Norwich City Council,HRA Capital Expenditure,983000,Solar Thermal & Photovoltaic,5141, Solar Therml/Photovoltaic    ,25/03/2022,86947,"111,616.20",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,25/03/2022,84762,"59,970.26",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,25/03/2022,84762,"3,374.68",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,25/03/2022,84714,"6,702.91",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,25/03/2022,84714,"2,261.54",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,25/03/2022,87451,"31,338.30",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,25/03/2022,87451,"25,128.76",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,25/03/2022,87515,"36,121.89",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,25/03/2022,87515,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,25/03/2022,87515,"36,121.89",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,25/03/2022,87515,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/03/2022,87737,"5,039.20",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,25/03/2022,87592,"1,558.15",SILENSTER                               
Norwich City Council,HRA Capital Expenditure,983000,Exp on Grants,5500,Exp on Grants                 ,25/03/2022,86803,"135,615.81",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,25/03/2022,88094,542.44,REDACTED PERSONAL DATA
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,29/03/2022,88646,"1,104.84",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,29/03/2022,88649,"2,714.36",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,29/03/2022,88740,"2,537.04",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,29/03/2022,88741,"1,050.28",BROADLAND GUARDING SERVICES LTD         
Norwich City Council,Allotments,150000,Responsve Rprs CW srvcs exR100,2102,Responsve Rprs CW srvcs exR100,29/03/2022,88623,"8,183.44",ANGLIAN WATER BUSINESS                  
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,29/03/2022,85906,"1,233.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,29/03/2022,88659,"2,114.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,29/03/2022,88731,"5,430.81",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,29/03/2022,88731,"2,212.41",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,29/03/2022,88733,"18,499.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,29/03/2022,88661,840.00,GRAVITAS RECRUITMENT GROUP LTD          
Norwich City Council,Professional Finance,510050,Advertising Staff Recruitment,2030,Recruitment Costs             ,29/03/2022,88650,"4,500.00",PENNA PLC                               
Norwich City Council,Professional Finance,510050,Advertising Staff Recruitment,2030,Recruitment Costs             ,29/03/2022,88651,"3,000.00",PENNA PLC                               
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88772,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88773,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88774,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88775,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88776,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88777,"6,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88778,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88779,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88701,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88702,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88703,"4,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88704,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88705,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88706,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88707,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88708,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88709,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88710,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88711,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88712,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88713,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88714,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88715,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88755,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88756,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88757,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88758,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88759,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88760,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88761,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88762,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88763,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88764,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88765,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88766,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88767,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88768,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88769,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88770,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88771,"2,667.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88692,"1,025.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88693,"3,332.73",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88694,"1,203.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88695,"2,980.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88696,"1,884.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88697,799.91,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88698,"8,782.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88699,"1,300.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88700,850.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88750,"6,235.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88751,"10,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88752,650.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88753,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Business Grants Covid 19,511070,Grants - Special Projects,2725,Grants - Special Projects     ,29/03/2022,88754,"1,430.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Rate Collection Agency,2848,Rate Collection Agency        ,29/03/2022,83503,"25,000.00",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,29/03/2022,88652,924.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,29/03/2022,88640,"12,585.22",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,29/03/2022,88641,"4,545.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,29/03/2022,87732,630.00,NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,29/03/2022,83314,580.68,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Other Contractual Services,2849,Other Contractual Services    ,29/03/2022,87665,"1,035.96",TALKTALK BUSINESS                       
Norwich City Council,Environmental Strategy,630010,Agency Staff,2050,Agency Staff                  ,29/03/2022,84710,"3,247.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,29/03/2022,87113,"2,911.09",SECURITY PLUS LTD                       
Norwich City Council,Abate Team,710130,Professional Advice/Fees,2850,Professional Advice/Fees      ,29/03/2022,75869,"2,494.75",CATCH 22                                
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,29/03/2022,88678,"11,852.98",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,29/03/2022,88724,"1,299.00",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,29/03/2022,88724,"4,938.00",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,29/03/2022,88742,"9,442.04",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,29/03/2022,88743,"6,778.45",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,29/03/2022,88745,"4,874.14",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,29/03/2022,88746,"1,173.27",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,29/03/2022,88747,"1,511.17",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,29/03/2022,88748,"1,621.55",LANES GROUP PLC                         
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,29/03/2022,86953,"44,444.40",METRO LIFTS LTD                         
Norwich City Council,HRA Repairs,730020,Stairlift repair/servicing,2109,Stairlift repair/servicing    ,30/03/2022,83051,"1,200.98",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,30/03/2022,68213,"34,407.63",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,30/03/2022,77426,"8,740.29",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,30/03/2022,77426,"4,968.83",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,35243,"4,675.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,35244,"13,925.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,35246,"2,490.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,35247,"2,490.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,48244,"3,640.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,48247,"2,490.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,48248,"1,890.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,52657,"3,790.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,52660,"1,537.64",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,62929,"2,685.00",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,77484,"23,442.88",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,79018,"16,883.80",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,80234,"9,894.66",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,80234,"10,164.57",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,HRA Repairs,730020,Security Imps Elderly/Disabled,2160,Security Imps Elderly/Disabled,30/03/2022,85647,"5,234.23",NORWICH NORSE (BUILDING) LTD            
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,30/03/2022,77752,"4,380.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,30/03/2022,80155,"2,498.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,30/03/2022,80156,"4,835.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,30/03/2022,80156,"4,835.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,30/03/2022,80237,"4,285.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,30/03/2022,83525,"2,685.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,30/03/2022,83532,"4,835.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,30/03/2022,86200,"4,115.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,30/03/2022,86280,"1,890.00",REDACTED COMMERCIAL CONFIDENTIALITY
