Payments to suppliers over �500 - June 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96080,741.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96081,822.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96082,826.52,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96083,703.80,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96084,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96085,784.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96086,548.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96114,774.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96115,634.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96116,757.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96117,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96118,781.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96119,548.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96106,865.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96107,816.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96108,803.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96102,719.92,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96103,824.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96104,795.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96056,682.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96057,719.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96126,774.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96127,809.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96128,797.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96129,609.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96130,648.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96131,505.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96125,670.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96121,615.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96122,633.14,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96123,809.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96124,578.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96111,793.53,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96112,735.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96113,772.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96109,803.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96110,649.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96120,826.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96048,778.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96049,693.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96050,619.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96046,712.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96047,604.57,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96040,774.19,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96038,816.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96039,548.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96037,653.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96041,563.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96042,884.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96043,747.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96044,832.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96045,561.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96055,727.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96051,634.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96053,700.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96054,814.52,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96036,634.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96035,554.71,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96029,566.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96030,510.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96031,750.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96032,554.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96033,745.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96034,788.26,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96028,787.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96015,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96016,795.48,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96017,922.76,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96018,668.20,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96019,668.20,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96014,757.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96025,609.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96026,621.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96027,976.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96020,954.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96021,502.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96022,541.51,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96023,899.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96024,887.57,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96136,642.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96137,554.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96138,554.83,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96135,540.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96132,642.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96133,593.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/06/2022,96134,593.47,REDACTED PERSONAL DATA
Norwich City Council,Integrated Waste Management,431080,Projects,2832,Projects                      ,24/06/2022,94881,"3,500.00",SOUTH NORFOLK DISTRICT COUNCIL          
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,24/06/2022,94927,"3,892.00",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,24/06/2022,94794,"32,497.03",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,24/06/2022,95830,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,24/06/2022,95831,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,Agency Staff,2050,Agency Staff                  ,24/06/2022,95833,"2,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,24/06/2022,94358,"4,250.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Project Place,510035,IT Services - Contract Charge,2843,IT Services - Contract Charge ,24/06/2022,94358,"4,250.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,24/06/2022,94366,"190,997.87",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,24/06/2022,94369,"1,580.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,24/06/2022,94370,"253,794.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,24/06/2022,94371,"7,081.98",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,24/06/2022,94826,"22,290.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,24/06/2022,87474,544.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,24/06/2022,90351,666.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,24/06/2022,95095,"1,371.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,24/06/2022,95762,"1,290.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,24/06/2022,95781,"1,462.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,24/06/2022,95699,"4,430.29",BOND SOLON TRAINING LTD                 
Norwich City Council,Covid Recovery Team,522080,Other Contractual Services,2849,Other Contractual Services    ,24/06/2022,95038,"30,750.00",POP UP ENTERPRISES CIC                  
Norwich City Council,Covid Recovery Team,522085,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,24/06/2022,95841,"2,390.30",VOLUNTARY NORFOLK                       
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,24/06/2022,90351,544.64,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,24/06/2022,90352,652.24,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,24/06/2022,94875,"1,516.89",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,24/06/2022,90351,616.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,24/06/2022,90352,616.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Other Contractual Services,2849,Other Contractual Services    ,24/06/2022,95755,"1,269.78",TALKTALK BUSINESS                       
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,24/06/2022,94749,"2,093.06",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,24/06/2022,95246,"1,560.30",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,24/06/2022,94462,938.08,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,24/06/2022,95085,561.65,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,24/06/2022,95592,920.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/06/2022,94536,"2,278.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/06/2022,94581,"2,278.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/06/2022,95761,"2,187.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/06/2022,94491,"2,795.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/06/2022,94736,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/06/2022,94849,"1,119.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/06/2022,94850,"1,246.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,24/06/2022,95090,"1,746.88",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,24/06/2022,95395,"7,000.00",NEW ANGLIA LEP                          
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,24/06/2022,95293,"5,000.00",FRANCIS TAYLOR BUILDING                 
Norwich City Council,East Norwich Programme Mgt,620046,Agency Staff,2050,Agency Staff                  ,24/06/2022,95106,"13,395.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Management,620060,Legal Expenses Recovered,1039,Legal Expenses Recovered      ,24/06/2022,92460,"12,216.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,24/06/2022,95753,"1,899.71",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Equip-Repairs/Mtce,2659,Equip-Repairs/Mtce            ,24/06/2022,72818,"3,652.21",HUB PARKING TECHNOLOGY                  
Norwich City Council,Multi-Storey Car Parks,643040,Tickets (Control Systems),2712,Tickets (Control Systems)     ,24/06/2022,91915,"5,525.00",HUB PARKING TECHNOLOGY                  
Norwich City Council,On & Off Street Enforcement,644010,Clothing and Uniforms General,2600,Clothing and Uniforms General ,24/06/2022,94773,868.95,KELTIC CLOTHING                         
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,24/06/2022,94872,772.90,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,94460,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,94461,661.78,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,94463,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,95082,618.03,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,95083,684.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,95086,586.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,95587,766.27,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,95589,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,95590,513.45,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,95291,750.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,24/06/2022,95868,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,24/06/2022,95371,"2,998.70",DORO CARE UK LIMITED                    
Norwich City Council,#N/A,710090,Agency Staff,2050,Agency Staff                  ,24/06/2022,95332,660.05,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710090,Agency Staff,2050,Agency Staff                  ,24/06/2022,95333,509.66,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710090,Agency Staff,2050,Agency Staff                  ,24/06/2022,95335,609.92,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,710090,Agency Staff,2050,Agency Staff                  ,24/06/2022,95338,634.98,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,24/06/2022,94884,"4,602.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,24/06/2022,95740,"2,752.91",NORWICH CITY SERVICES LTD               
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,24/06/2022,95040,573.54,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,24/06/2022,95041,817.29,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,24/06/2022,94848,741.93,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Professional Advice/Fees,2850,Professional Advice/Fees      ,24/06/2022,93150,"2,494.75",CATCH 22                                
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/06/2022,97671,710.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,District Heating,721040,Fuel Oil,2215,Fuel Oil                      ,24/06/2022,94882,"8,153.11",RIX PETROLEUM LTD                       
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,24/06/2022,95691,"13,621.89",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/06/2022,95783,"1,923.34",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/06/2022,95784,"1,446.19",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,24/06/2022,95754,"2,440.00",R G LEVERETT LTD ROOFING & ROOFLINE     
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,24/06/2022,95778,738.27,LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,24/06/2022,95779,"1,630.61",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,24/06/2022,95785,"9,078.49",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,24/06/2022,95787,"1,528.01",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Drainage,2167,Drainage                      ,24/06/2022,95790,"1,511.11",LANES GROUP PLC                         
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,24/06/2022,86928,529.51,INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),24/06/2022,94854,"15,879.12",GASWAY SERVICES LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/06/2022,89592,"2,500.00",CONISBEE                                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/06/2022,91774,"199,948.65",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/06/2022,94925,"185,141.50",MITIE PROPERTY SERVICES (UK) LTD        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/06/2022,92623,"4,237.40",HARRISON GROUP ENVIRONMENTAL LTD        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/06/2022,95062,"1,980.00",DARDAN SECURITY LTD                     
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/06/2022,95276,"2,500.00",NORFOLK UPHOLSTERY                      
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,24/06/2022,94905,"4,320.00",TESTO LIMITED                           
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,24/06/2022,95619,"30,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,24/06/2022,96201,"5,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,24/06/2022,95288,"2,375.00",WT DESIGN LIMITED                       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/06/2022,94891,"1,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,24/06/2022,94892,"3,650.00",NORFOLK COUNTY COUNCIL                  
