Payments to suppliers over �500 - February 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,24/02/2023,120321,774.19,REDACTED PERSONAL DATA
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,03/02/2023,114748,600,INTEGRATED WATER SERVICES LTD           
Norwich City Council,HRA Repairs,730020,Water Service Testing,2280,Water Service Testing         ,03/02/2023,114751,"1,602.89",INTEGRATED WATER SERVICES LTD           
Norwich City Council,Caretakers - Mobile,723100,Hired Plant / Transport,2410,Hired Plant / Transport       ,24/02/2023,119323,"6,463.00",GRANT SERVICES LTD TRADING AS LVC       
Norwich City Council,External Audit,514015,Audit Fee,2588,Audit Fee                     ,10/02/2023,118058,"4,543.32",NORFOLK PENSION FUND                    
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,10/02/2023,118730,"2,666.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,10/02/2023,118732,"1,188.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,10/02/2023,118733,"2,046.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,17/02/2023,118812,"1,367.00",NORWICH CENTRAL BAPTIST CHURCH          
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,24/02/2023,119520,"2,046.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Rough Sleepers,410031,Homelessness,2590,Homelessness                  ,24/02/2023,119523,"2,666.00",CHURCHILL SECURITY LIMITED              
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120593,861,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120596,"1,080.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120597,880,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120598,"1,080.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120599,720,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120601,"1,020.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120602,578,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120603,"1,020.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120604,616,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120605,720,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120607,"1,116.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120608,792,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120609,"1,116.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120613,646,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120615,646,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120616,"1,054.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120617,"1,054.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120657,924,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120659,504,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120661,924,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120662,"1,044.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120663,"1,116.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120665,748,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120669,"1,054.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120670,782,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120059,672,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120060,"1,860.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120060,"1,395.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120063,551,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,24/02/2023,120119,"1,860.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,03/02/2023,116700,"1,636.68",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,10/02/2023,117916,"1,246.65",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,17/02/2023,118290,"1,255.96",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,24/02/2023,119147,913.5,ROYAL MAIL GROUP PLC                    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,24/02/2023,120715,888,VODAFONE LIMITED                        
Norwich City Council, IT Services,321020,Mobile Phone Rentals & Calls,2617,Mobile Phone Rentals & Calls  ,20/02/2023,122082,"1,359.26",EE & T- MOBILE                          
Norwich City Council,Planning Management Account,620010,Advertising General,2623,Advertising General           ,10/02/2023,116997,"1,695.00",HAYMARKET MEDIA GROUP                   
Norwich City Council,On Street Operations,644050,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,03/02/2023,116900,975,FLOWBIRD SMART CITY UK LTD              
Norwich City Council,HRA Repairs,730020,Inspection (Electrical Equipt),2655,Inspection (Electrical Equipt),24/02/2023,119197,"10,080.28",GASWAY SERVICES LTD                     
Norwich City Council,On & Off Street Enforcement,644010,Equipment - Purchase,2658,Equipment - Purchase          ,03/02/2023,116333,"1,172.00",BRITISH PARKING ASSOCIATION             
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,10/02/2023,118052,"4,280.00",INTEGRITY PRINT LTD                     
Norwich City Council,Caretakers - Static,723200,Cleaning Equipment Purchases,2664,Cleaning Equipment Purchases  ,24/02/2023,119323,"1,500.00",GRANT SERVICES LTD TRADING AS LVC       
Norwich City Council,GF Capital Expenditure,981000,Computer Hardware Purchase,2666,Computer Hardware Purchase    ,10/02/2023,118039,"6,625.00",KOHLER UNINTERRUPTIBLE POWER LTD        
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,03/02/2023,117910,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,24/02/2023,118964,"2,025.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Stationery,2711,Stationery                    ,17/02/2023,118673,574.72,OASIS INFORMATION SECURED               
Norwich City Council,Council Elections,520030,Stationery,2711,Stationery                    ,17/02/2023,118606,"1,382.50",SHAW & SONS LTD                         
Norwich City Council,Off Street Car Parks,643020,Tickets (Control Systems),2712,Tickets (Control Systems)     ,24/02/2023,119263,"1,011.00",BEMROSEBOOTH                            
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,03/02/2023,116869,"2,998.70",DORO CARE UK LIMITED                    
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,10/02/2023,109932,"3,750.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,10/02/2023,109287,"2,998.70",DORO CARE UK LIMITED                    
Norwich City Council,Head of Neighbourhood Housing,710020,Grants - Special Projects,2722,Grants - Special Projects     ,24/02/2023,119292,"5,000.00",OFFICE POLICE CRIME COMMISS FOR NORFOLK 
Norwich City Council,Planning Management Account,620010,Subscriptions,2723,Subscriptions                 ,03/02/2023,113359,"4,650.00",HAYMARKET MEDIA GROUP                   
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,2725,Grants - Special Projects     ,03/02/2023,118217,"5,000.00",Sundry Bacs Supplier                    
Norwich City Council,Policy & Performance,321050,Grants - Special Projects,2725,Grants - Special Projects     ,17/02/2023,118742,"10,000.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,24/02/2023,119977,"29,500.00",NORFOLK & NORWICH FESTIVAL LTD          
Norwich City Council,Procurement Team,540010,Licences,2753,Licences                      ,24/02/2023,119351,995,IN-TEND LIMITED                         
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/02/2023,122486,"1,425.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/02/2023,122486,625,B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/02/2023,122486,"1,525.00",B&Q FINANCIAL SERVICES                  
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,22/02/2023,122486,"2,075.00",B&Q FINANCIAL SERVICES                  
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,27/02/2023,122069,"1,494.32",TALKTALK BUSINESS                       
Norwich City Council,Collection Team,710170,Legal Expenses,2803,Legal Expenses                ,24/02/2023,122078,"2,485.00",H M C S                                 
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,24/02/2023,120126,"60,644.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,24/02/2023,120126,"4,498.13",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,24/02/2023,120126,"2,674.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,24/02/2023,120129,"60,651.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,24/02/2023,120129,"3,293.43",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,24/02/2023,120129,"2,249.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Markets,100000,Site Security,2804,Site Security                 ,17/02/2023,118738,"3,088.00",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,10/02/2023,116077,"1,997.85",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,24/02/2023,118736,"4,825.00",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,24/02/2023,118737,"8,090.56",NORSE COMMERCIAL SERVICES LTD           
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,24/02/2023,120580,"1,927.75",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,24/02/2023,120582,"1,668.38",SECURITY PLUS LTD                       
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,10/02/2023,116346,"1,444.54",STANLEY SECURITY SOLUTIONS              
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,24/02/2023,120025,"1,444.54",STANLEY SECURITY SOLUTIONS              
Norwich City Council,Estates Management,721020,T V Aerial Mtce,2807,T V Aerial Mtce               ,24/02/2023,120027,"1,366.31",STANLEY SECURITY SOLUTIONS              
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,03/02/2023,116265,"3,445.04",DOWN FOR THE COUNT LIMITED              
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,03/02/2023,117959,"1,280.30",EUROPEAN ARTS COMPANY LIMITED           
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,03/02/2023,118023,"13,888.69",JOE RINGER EVENTS LIMITED               
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,03/02/2023,118168,"1,987.23",NORWICH POPS ORCHESTRA                  
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,17/02/2023,118842,"1,070.16",LANGUAGE LINE LTD                       
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,17/02/2023,118196,580.12,TRANSLATE PLUS LIMITED                  
Norwich City Council,Notice Processing,644020,Adjudication Service,2823,Adjudication Service          ,24/02/2023,120699,"5,000.00",HM COURTS AND TRIBUNALS SERVICE         
Norwich City Council,Tenancy Services Manager,710030,Projects,2832,Projects                      ,03/02/2023,113356,"4,714.92",CCS MEDIA LTD                           
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,17/02/2023,118329,"3,500.00",STANDING TOGETHER AGAINST DOMESTIC ABUSE
Norwich City Council,Economic Development Unit,610010,Projects,2832,Projects                      ,24/02/2023,119280,"1,000.00",NORWICH BUSINESS IMPROVEMENT DISTRICT   
Norwich City Council,Neighbourhood Operations,420150,Projects,2832,Projects                      ,24/02/2023,119289,630,APEX SIGNS & ENGRAVING                  
Norwich City Council,Head of Neighbourhood Housing,710020,Projects,2832,Projects                      ,24/02/2023,119299,"1,200.00",PETER BARKER T/A HB ANORAK              
Norwich City Council,St Andrews & Blackfriars Halls,190710,Performing Rights Society Levy,2840,Performing Rights Society Levy,03/02/2023,118318,"4,034.97",PRS FOR MUSIC                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,03/02/2023,116330,"14,288.17",RISUAL LIMITED                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,03/02/2023,116329,600,TOTAL COMPUTERS NETWORK LTD             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,10/02/2023,112030,"47,381.95",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,17/02/2023,119317,765.94,NOMINET UK LTD                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,24/02/2023,120712,"4,202.74",ORACLE CORPORATION UK LTD               
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,24/02/2023,120137,563.66,CITYSPRINT (UK) LIMITED                 
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,24/02/2023,119562,"1,800.00",EXPERIAN LTD                            
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,10/02/2023,118115,925,NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,10/02/2023,118109,"1,398.96",REED EMPLOYMENT PLC                     
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/02/2023,118539,"3,000.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/02/2023,116316,"1,500.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/02/2023,107245,"3,000.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/02/2023,114846,600,ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,17/02/2023,104354,"1,000.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,24/02/2023,119157,600,ALLEN LANE LTD                          
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,24/02/2023,119345,"1,739.17",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,24/02/2023,119345,"3,499.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,24/02/2023,119345,"27,420.17",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,24/02/2023,119345,"2,481.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,24/02/2023,119345,"1,063.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,24/02/2023,119345,"349,316.41",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,03/02/2023,116749,"1,506.45",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,24/02/2023,119169,"5,113.52",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,03/02/2023,116745,"1,379.41",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,03/02/2023,89217,"2,550.00",ASTON SHAW LTD                          
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,03/02/2023,89218,"2,550.00",ASTON SHAW LTD                          
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,03/02/2023,111371,"2,550.00",ASTON SHAW LTD                          
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,03/02/2023,112212,"2,550.00",ASTON SHAW LTD                          
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,03/02/2023,112213,"2,550.00",ASTON SHAW LTD                          
Norwich City Council,Environmental Strategy,630010,Other Contractual Services,2849,Other Contractual Services    ,03/02/2023,118316,"1,020.00",DELTA-SIMONS ENVIRONMENTAL CONSULTANTS  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,118191,"1,125.00",GREENCOMP LTD                           
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,117911,589.5,PATROL                                  
Norwich City Council,Benefits Admin (HB + CTB),516040,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,109932,"3,750.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Customer Contact Team,550010,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,109932,"3,750.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,116954,"1,924.98",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,118054,"1,020.86",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,108668,"6,654.27",BRAMBLE HUB LTD                         
Norwich City Council,Mousehold Heath Conservators,421020,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,118668,510,TCV                                     
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,118669,510,TCV                                     
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,10/02/2023,118590,"2,470.00",OYSTER PARTNERSHIP                      
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/02/2023,118570,"11,926.90",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,17/02/2023,118610,"38,334.50",NORSE ENVIRONMENTAL WASTE SERVICES LTD  
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,17/02/2023,119221,"2,464.80",OYSTER PARTNERSHIP                      
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,17/02/2023,102882,"7,132.50",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,17/02/2023,119251,"1,995.00",LG FUTURES                              
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,17/02/2023,118778,"11,427.32",HUMAN APPLICATIONS LIMITED              
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,17/02/2023,118814,"1,074.10",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,24/02/2023,118600,589.5,PATROL                                  
Norwich City Council,Internal Audit,514010,Other Contractual Services,2849,Other Contractual Services    ,24/02/2023,119478,"31,248.78",SOUTH NORFOLK DISTRICT COUNCIL          
Norwich City Council,Environmental Strategy,630010,Other Contractual Services,2849,Other Contractual Services    ,24/02/2023,119966,"5,960.00",SYNFO LIMITED                           
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,24/02/2023,119357,914.84,TMA BARK SUPPLIES LIMITED               
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,24/02/2023,119228,"4,300.00",R H ENVIRONMENTAL LTD                   
Norwich City Council,Mousehold Heath Conservators,421020,Other Contractual Services,2849,Other Contractual Services    ,24/02/2023,119482,765,TCV                                     
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,24/02/2023,117381,"2,502.50",OYSTER PARTNERSHIP                      
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/02/2023,118013,"4,714.29",SUFFOLK COUNTY COUNCIL                  
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/02/2023,117943,"18,095.00",FAITHORN FARRELL TIMMS LLP              
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/02/2023,116340,"16,096.72",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/02/2023,116770,"1,607.52",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/02/2023,113239,525,ENVIRONTEC LIMITED                      
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,03/02/2023,111488,"3,375.20",ROSSI LONG CONSULTING LTD               
Norwich City Council,Planning Management Account,620010,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,116212,"2,386.00",OFFICE POLICE CRIME COMMISS FOR NORFOLK 
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,118902,"492,135.74",ANGLIAN WATER                           
Norwich City Council,Planning Management Account,620010,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,113336,"3,536.30",TROWERS & HAMLINS LLP                   
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,116331,"10,000.00",TROWERS & HAMLINS LLP                   
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,118898,900,CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,118899,900,CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,118901,900,CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,118903,650,CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,118904,650,CARTER JONAS LLP                        
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,118905,650,CARTER JONAS LLP                        
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,118864,"13,795.00",FAITHORN FARRELL TIMMS LLP              
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,10/02/2023,118557,"1,250.00",ANDREW MORTON ASSOCIATES LTD            
Norwich City Council,Director of Regen & Develop,600040,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/02/2023,112817,780,BRECKLAND DISTRICT COUNCIL              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/02/2023,119391,"66,805.00",FAITHORN FARRELL TIMMS LLP              
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/02/2023,118896,"1,500.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,17/02/2023,118897,"1,092.95",ROCHE CHARTERED SURVEYORS               
