Payments to suppliers over �500 - January 2024,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153729,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153730,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153748,702.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153749,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153741,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153742,861.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153743,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153744,769.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153745,671.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153746,662.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153747,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153753,749.03,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153754,680.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153755,810.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153750,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153751,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153752,851.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153761,"1,021.40",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153762,538.17,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153763,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153764,962.37,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153765,949.70,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153756,851.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153757,851.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153758,987.35,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153759,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153760,714.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153766,664.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153767,"1,044.67",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153773,886.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153774,854.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153768,569.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153769,886.39,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153770,569.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153771,569.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153775,664.79,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153776,"1,044.67",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153777,563.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153778,696.45,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153772,791.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153779,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153808,946.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153809,799.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153810,890.70,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153811,600.92,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153812,762.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153813,646.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153814,833.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153815,662.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153802,699.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153803,873.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153804,585.74,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153805,586.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153806,828.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153807,603.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153819,777.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153817,749.03,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153818,871.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153820,730.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153821,828.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153787,769.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153788,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153789,679.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153782,881.66,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153783,769.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153784,532.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153785,727.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153786,650.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153780,880.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153781,710.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153790,650.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153791,650.89,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153792,718.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153793,727.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153795,510.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153796,802.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153797,593.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153798,745.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153799,843.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153800,593.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153801,679.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153794,946.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153832,579.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153833,873.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153617,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153636,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153842,793.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153843,879.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153844,884.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153845,753.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153846,587.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153834,555.64,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153835,548.01,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153836,614.52,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153837,849.08,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153838,873.57,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153839,768.13,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153840,677.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153841,677.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153829,593.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153830,592.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153822,810.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153823,859.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153824,722.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153825,792.46,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153826,812.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153827,723.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153828,843.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153847,"1,049.73",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153848,824.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153849,684.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153850,767.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153851,859.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153852,849.08,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153853,687.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153854,873.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153855,849.08,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153856,873.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153857,838.93,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153858,770.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153859,882.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153860,926.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153861,873.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153862,859.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153863,859.27,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153864,695.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153865,849.08,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153866,786.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153867,826.99,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153868,828.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153869,757.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153870,587.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153871,615.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153872,633.14,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153873,866.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153874,619.42,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153875,717.23,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153876,828.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153877,693.78,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153878,541.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153882,578.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153879,687.44,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153880,635.01,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153881,635.01,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153883,593.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,19/01/2024,153884,593.67,REDACTED PERSONAL DATA
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,19/01/2024,153290,"1,435.00",HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,19/01/2024,153954,"3,532.51",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,19/01/2024,153983,"1,653.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,19/01/2024,153410,"73,996.75",ST MARTINS HOUSING TRUST                
Norwich City Council,Shared Property Fund,420142,Grants - Special Projects,2725,Grants - Special Projects     ,19/01/2024,153629,"33,334.00",NEW ANGLIA LEP                          
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,19/01/2024,152872,"79,990.92",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,Shared Services Norse (NNE),2251,Shared Services Norse (NNE)   ,19/01/2024,153285,"562,478.50",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Services,431050,NCSL Assett Recharge,4054,NCSL Asset Recharge           ,19/01/2024,153285,"22,916.67",NORWICH CITY SERVICES LTD               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,153058,"8,055.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,154001,"4,475.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,153383,929.34,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,152852,896.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,152853,"2,242.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,152939,"1,793.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,153273,"2,832.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,153274,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,153275,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,153627,"2,242.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,19/01/2024,153628,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,153466,"19,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,146303,"7,519.14",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,CT + NNDR Pool Income,511080,#N/A,3807,Business Rates Levy Pool Pmts ,19/01/2024,153951,"255,284.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Corporate & Community Services,512020,Training Initiatives,2021,Training Initiatives          ,19/01/2024,153469,"1,100.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,External Audit,514015,Audit Fee,2588,Audit Fee                     ,19/01/2024,153021,"15,000.00",ERNST & YOUNG LLP                       
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,19/01/2024,153637,517.99,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,19/01/2024,153637,"8,971.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,19/01/2024,153638,"8,559.22",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,19/01/2024,153390,"3,275.00",ANALYSE LOCAL                           
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,19/01/2024,153449,"1,500.00",ANALYSE LOCAL                           
Norwich City Council,Council Tax Admin,515020,Subscriptions,2723,Subscriptions                 ,19/01/2024,153450,"1,190.00",ANALYSE LOCAL                           
Norwich City Council,Benefits Admin (HB + CTB),516040,Training Initiatives,2021,Training Initiatives          ,19/01/2024,153047,"2,200.00",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Council Elections,520030,Agency Staff,2050,Agency Staff                  ,19/01/2024,153328,"1,367.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Council Elections,520030,Agency Staff,2050,Agency Staff                  ,19/01/2024,154000,"3,418.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Professional Advice/Fees,2850,Professional Advice/Fees      ,19/01/2024,153615,"3,594.70",BRECKLAND DISTRICT COUNCIL              
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,19/01/2024,153373,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Corporate Costs,530010,Legal Services Support,4010,Legal Services Support        ,19/01/2024,153600,"1,750.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,19/01/2024,152729,862.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,19/01/2024,152730,862.80,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Advertising Staff Recruitment,2030,Recruitment Costs             ,19/01/2024,152731,575.20,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,19/01/2024,153280,694.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,19/01/2024,149325,"2,001.09",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,19/01/2024,152680,529.88,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,19/01/2024,152734,871.35,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,19/01/2024,151698,871.35,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Other Contractual Services,2849,Other Contractual Services    ,19/01/2024,152494,"6,902.00",PENNA PLC                               
